Titre;Annee;Mesure
Nombre d' interventions AEMO faites dans l'année (flux);2005;3502.0
Nombre d' interventions AEMO faites dans l'année (flux);2006;3594.0
Nombre d' interventions AEMO faites dans l'année (flux);2007;3422.0
Nombre d' interventions AEMO faites dans l'année (flux);2008;3244.0
Nombre d' interventions AEMO faites dans l'année (flux);2009;3281.0
Nombre d' interventions AEMO faites dans l'année (flux);2010;3341.0
Nombre d' interventions AEMO faites dans l'année (flux);2011;3292.0
Nombre d' interventions AEMO faites dans l'année (flux);2012;3263
Nombre d' interventions AEMO faites dans l'année (flux);2013;3165
Nombre d' interventions AEMO faites dans l'année (flux);2014;3253
Nombre d' interventions AEMO faites dans l'année (flux);2015;3400
Nombre d' interventions AEMO faites dans l'année (flux);2016;3529
Nombre d' interventions AEMO faites dans l'année (flux);2017;4002
