Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2006;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2007;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2008;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2009;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2010;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2011;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2012;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2013;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2014;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2015;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2016;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93001;AUBERVILLIERS;2017;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2007;4.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2008;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2009;4.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2010;4.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2011;4.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2012;4
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2013;4
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2014;4
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2015;4
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2016;4
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93005;AULNAY-SOUS-BOIS;2017;4
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93006;BAGNOLET;2017;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2006;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93007;LE BLANC-MESNIL;2017;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2007;5.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2013;2
