Titre;Annee;Mesure
Nombre de familles aidées via la prestation TISF;2003;295.0
Nombre de familles aidées via la prestation TISF;2004;349.0
Nombre de familles aidées via la prestation TISF;2005;353.0
Nombre de familles aidées via la prestation TISF;2006;399.0
Nombre de familles aidées via la prestation TISF;2007;447.0
Nombre de familles aidées via la prestation TISF;2008;538.0
Nombre de familles aidées via la prestation TISF;2009;543.0
Nombre de familles aidées via la prestation TISF;2010;539.0
Nombre de familles aidées via la prestation TISF;2011;507.0
Nombre de familles aidées via la prestation TISF;2012;483
Nombre de familles aidées via la prestation TISF;2013;501
Nombre de familles aidées via la prestation TISF;2014;483
Nombre de familles aidées via la prestation TISF;2015;481
Nombre de familles aidées via la prestation TISF;2016;515
Nombre de familles aidées via la prestation TISF;2017;447
