Titre;Code Insee Commune;Commune libelle;Annee;Mesure
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2008;151.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2009;155.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2010;276
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2011;267
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2012;261
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2013;249
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2014;229
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2015;226
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2016;247
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93001;AUBERVILLIERS;2017;253
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2008;188.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2009;195.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2010;323
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2011;312
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2012;303
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2013;327
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2014;328
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2015;321
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2016;360
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93005;AULNAY-SOUS-BOIS;2017;344
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2008;82.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2009;78.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2010;149
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2011;164
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2012;178
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2013;194
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2014;201
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2015;195
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2016;190
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93006;BAGNOLET;2017;180
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2008;144.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2009;138.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2010;241
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2011;240
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2012;250
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2013;256
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2014;225
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2015;229
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2016;213
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93007;LE BLANC-MESNIL;2017;207
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2008;97.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2009;99.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2010;178
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2011;177
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2012;184
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2013;178
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2014;169
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2015;193
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2016;196
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93008;BOBIGNY;2017;182
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2008;187.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2009;189.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2010;348
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2011;324
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2012;316
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2013;297
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2014;294
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2015;287
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2016;277
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93010;BONDY;2017;271
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2008;49.0
