Titre;Annee;Mesure
PM - Nombre de consultants (données agrégées, tous types de centres);2003;19952.0
PM - Nombre de consultants (données agrégées, tous types de centres);2004;20283.0
PM - Nombre de consultants (données agrégées, tous types de centres);2005;21036.0
PM - Nombre de consultants (données agrégées, tous types de centres);2006;19083.0
PM - Nombre de consultants (données agrégées, tous types de centres);2007;20522.0
PM - Nombre de consultants (données agrégées, tous types de centres);2008;20347.0
PM - Nombre de consultants (données agrégées, tous types de centres);2009;20137.0
PM - Nombre de consultants (données agrégées, tous types de centres);2010;20171
PM - Nombre de consultants (données agrégées, tous types de centres);2011;20362
PM - Nombre de consultants (données agrégées, tous types de centres);2012;21102
PM - Nombre de consultants (données agrégées, tous types de centres);2013;21276
PM - Nombre de consultants (données agrégées, tous types de centres);2014;22705
PM - Nombre de consultants (données agrégées, tous types de centres);2015;22865
PM - Nombre de consultants (données agrégées, tous types de centres);2016;25991
PM - Nombre de consultants (données agrégées, tous types de centres);2017;20407
