Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - CRIP IP à évaluer + saisine AJ;93005;AULNAY-SOUS-BOIS;2013;4.0
IP - CRIP IP à évaluer + saisine AJ;93006;BAGNOLET;2013;1.0
IP - CRIP IP à évaluer + saisine AJ;93006;BAGNOLET;2016;1.0
IP - CRIP IP à évaluer + saisine AJ;93008;BOBIGNY;2013;1.0
IP - CRIP IP à évaluer + saisine AJ;93008;BOBIGNY;2014;1.0
IP - CRIP IP à évaluer + saisine AJ;93008;BOBIGNY;2016;2.0
IP - CRIP IP à évaluer + saisine AJ;93010;BONDY;2014;1.0
IP - CRIP IP à évaluer + saisine AJ;93010;BONDY;2015;4.0
IP - CRIP IP à évaluer + saisine AJ;93010;BONDY;2016;1.0
IP - CRIP IP à évaluer + saisine AJ;93014;CLICHY-SOUS-BOIS;2013;3.0
IP - CRIP IP à évaluer + saisine AJ;93014;CLICHY-SOUS-BOIS;2014;2.0
IP - CRIP IP à évaluer + saisine AJ;93027;LA COURNEUVE;2013;1.0
IP - CRIP IP à évaluer + saisine AJ;93029;DRANCY;2013;2.0
IP - CRIP IP à évaluer + saisine AJ;93030;DUGNY;2013;1.0
IP - CRIP IP à évaluer + saisine AJ;93031;EPINAY-SUR-SEINE;2015;2.0
IP - CRIP IP à évaluer + saisine AJ;93045;LES LILAS;2013;1.0
IP - CRIP IP à évaluer + saisine AJ;93046;LIVRY-GARGAN;2013;2.0
IP - CRIP IP à évaluer + saisine AJ;93048;MONTREUIL;2013;1.0
IP - CRIP IP à évaluer + saisine AJ;93048;MONTREUIL;2014;1.0
IP - CRIP IP à évaluer + saisine AJ;93048;MONTREUIL;2017;2.0
IP - CRIP IP à évaluer + saisine AJ;93050;NEUILLY-SUR-MARNE;2013;2.0
IP - CRIP IP à évaluer + saisine AJ;93050;NEUILLY-SUR-MARNE;2014;1.0
IP - CRIP IP à évaluer + saisine AJ;93051;NOISY-LE-GRAND;2013;1.0
IP - CRIP IP à évaluer + saisine AJ;93051;NOISY-LE-GRAND;2014;2.0
IP - CRIP IP à évaluer + saisine AJ;93053;NOISY-LE-SEC;2014;6.0
IP - CRIP IP à évaluer + saisine AJ;93053;NOISY-LE-SEC;2015;1.0
IP - CRIP IP à évaluer + saisine AJ;93055;PANTIN;2014;1.0
IP - CRIP IP à évaluer + saisine AJ;93055;PANTIN;2015;1.0
IP - CRIP IP à évaluer + saisine AJ;93055;PANTIN;2016;1.0
IP - CRIP IP à évaluer + saisine AJ;93055;PANTIN;2017;1.0
IP - CRIP IP à évaluer + saisine AJ;93057;LES PAVILLONS-SOUS-BOIS;2013;4.0
IP - CRIP IP à évaluer + saisine AJ;93057;LES PAVILLONS-SOUS-BOIS;2014;1.0
IP - CRIP IP à évaluer + saisine AJ;93059;PIERREFITTE-SUR-SEINE;2014;1.0
IP - CRIP IP à évaluer + saisine AJ;93059;PIERREFITTE-SUR-SEINE;2015;1.0
IP - CRIP IP à évaluer + saisine AJ;93061;LE PRE-SAINT-GERVAIS;2013;1.0
IP - CRIP IP à évaluer + saisine AJ;93061;LE PRE-SAINT-GERVAIS;2017;1.0
IP - CRIP IP à évaluer + saisine AJ;93064;ROSNY-SOUS-BOIS;2013;2.0
IP - CRIP IP à évaluer + saisine AJ;93066;SAINT-DENIS;2014;2.0
IP - CRIP IP à évaluer + saisine AJ;93066;SAINT-DENIS;2017;1.0
IP - CRIP IP à évaluer + saisine AJ;93070;SAINT-OUEN;2017;1.0
IP - CRIP IP à évaluer + saisine AJ;93071;SEVRAN;2014;4.0
IP - CRIP IP à évaluer + saisine AJ;93073;TREMBLAY-EN-FRANCE;2017;1.0
IP - CRIP IP à évaluer + saisine AJ;93078;VILLEPINTE;2013;1.0
IP - CRIP IP à évaluer + saisine AJ;93079;VILLETANEUSE;2016;1.0
