Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93001;AUBERVILLIERS;2013;8.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93001;AUBERVILLIERS;2014;14.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93001;AUBERVILLIERS;2015;11.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93001;AUBERVILLIERS;2016;6.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93001;AUBERVILLIERS;2017;12.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93005;AULNAY-SOUS-BOIS;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93005;AULNAY-SOUS-BOIS;2014;6.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93005;AULNAY-SOUS-BOIS;2015;5.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93005;AULNAY-SOUS-BOIS;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93005;AULNAY-SOUS-BOIS;2017;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93006;BAGNOLET;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93006;BAGNOLET;2014;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93006;BAGNOLET;2015;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93006;BAGNOLET;2016;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93007;LE BLANC-MESNIL;2013;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93007;LE BLANC-MESNIL;2014;6.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93007;LE BLANC-MESNIL;2015;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93007;LE BLANC-MESNIL;2016;7.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93007;LE BLANC-MESNIL;2017;9.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93008;BOBIGNY;2013;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93008;BOBIGNY;2014;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93008;BOBIGNY;2015;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93008;BOBIGNY;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93008;BOBIGNY;2017;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93010;BONDY;2013;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93010;BONDY;2014;8.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93010;BONDY;2015;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93010;BONDY;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93010;BONDY;2017;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93013;LE BOURGET;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93013;LE BOURGET;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93013;LE BOURGET;2015;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93013;LE BOURGET;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93013;LE BOURGET;2017;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93014;CLICHY-SOUS-BOIS;2013;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93014;CLICHY-SOUS-BOIS;2014;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93014;CLICHY-SOUS-BOIS;2015;6.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93014;CLICHY-SOUS-BOIS;2016;8.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93014;CLICHY-SOUS-BOIS;2017;7.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93027;LA COURNEUVE;2013;5.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93027;LA COURNEUVE;2014;6.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93027;LA COURNEUVE;2016;6.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93027;LA COURNEUVE;2017;9.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93029;DRANCY;2013;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93029;DRANCY;2014;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93029;DRANCY;2015;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93029;DRANCY;2016;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93029;DRANCY;2017;7.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93030;DUGNY;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93030;DUGNY;2015;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93030;DUGNY;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93030;DUGNY;2017;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93031;EPINAY-SUR-SEINE;2014;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93031;EPINAY-SUR-SEINE;2015;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93031;EPINAY-SUR-SEINE;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93031;EPINAY-SUR-SEINE;2017;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93032;GAGNY;2013;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93032;GAGNY;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93032;GAGNY;2015;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93032;GAGNY;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93045;LES LILAS;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93045;LES LILAS;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93045;LES LILAS;2015;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93046;LIVRY-GARGAN;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93046;LIVRY-GARGAN;2014;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93046;LIVRY-GARGAN;2015;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93046;LIVRY-GARGAN;2016;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93046;LIVRY-GARGAN;2017;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93047;MONTFERMEIL;2013;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93047;MONTFERMEIL;2014;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93047;MONTFERMEIL;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93047;MONTFERMEIL;2017;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93048;MONTREUIL;2013;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93048;MONTREUIL;2014;6.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93048;MONTREUIL;2015;9.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93048;MONTREUIL;2016;9.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93048;MONTREUIL;2017;10.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93049;NEUILLY-PLAISANCE;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93049;NEUILLY-PLAISANCE;2015;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93049;NEUILLY-PLAISANCE;2016;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93050;NEUILLY-SUR-MARNE;2013;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93050;NEUILLY-SUR-MARNE;2014;5.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93050;NEUILLY-SUR-MARNE;2015;5.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93050;NEUILLY-SUR-MARNE;2016;6.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93050;NEUILLY-SUR-MARNE;2017;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93051;NOISY-LE-GRAND;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93051;NOISY-LE-GRAND;2014;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93051;NOISY-LE-GRAND;2016;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93051;NOISY-LE-GRAND;2017;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93053;NOISY-LE-SEC;2016;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93053;NOISY-LE-SEC;2017;3.0
