Titre;Annee;Mesure
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2003;3108
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2004;4072
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2005;4118
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2006;3849
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2007;3298
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2008;2727
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2009;3016
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2010;3167
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2011;3649
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2012;4218
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2013;4100
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2014;3825
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2015;3991
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2016;3661
Evaluer - Nombre d'enfants ayant fait l'objet d'une information préoccupante transmise à l'ASE (CRIP + circonscriptions);2017;4044
