Titre;Annee;Mesure
PI - Nombre d'accueils individuels non médicaux;2003;88423.0
PI - Nombre d'accueils individuels non médicaux;2004;84583.0
PI - Nombre d'accueils individuels non médicaux;2005;86711.0
PI - Nombre d'accueils individuels non médicaux;2006;95868.0
PI - Nombre d'accueils individuels non médicaux;2007;99222.0
PI - Nombre d'accueils individuels non médicaux;2008;195738.0
PI - Nombre d'accueils individuels non médicaux;2009;198436.0
PI - Nombre d'accueils individuels non médicaux;2010;208158.0
PI - Nombre d'accueils individuels non médicaux;2011;218346.0
PI - Nombre d'accueils individuels non médicaux;2012;133080.0
PI - Nombre d'accueils individuels non médicaux;2013;107627
PI - Nombre d'accueils individuels non médicaux;2014;110360
PI - Nombre d'accueils individuels non médicaux;2015;114342
PI - Nombre d'accueils individuels non médicaux;2016;107602
PI - Nombre d'accueils individuels non médicaux;2017;113901
