Titre;Code Insee Commune;Commune libelle;Annee;Mesure
AED - JM - Assos;93001;AUBERVILLIERS;2013;3.0
AED - JM - Assos;93001;AUBERVILLIERS;2014;4.0
AED - JM - Assos;93001;AUBERVILLIERS;2015;2.0
AED - JM - Assos;93001;AUBERVILLIERS;2017;2.0
AED - JM - Assos;93005;AULNAY-SOUS-BOIS;2013;4.0
AED - JM - Assos;93005;AULNAY-SOUS-BOIS;2014;9.0
AED - JM - Assos;93005;AULNAY-SOUS-BOIS;2015;6.0
AED - JM - Assos;93005;AULNAY-SOUS-BOIS;2016;4.0
AED - JM - Assos;93005;AULNAY-SOUS-BOIS;2017;7.0
AED - JM - Assos;93006;BAGNOLET;2013;1.0
AED - JM - Assos;93006;BAGNOLET;2015;1.0
AED - JM - Assos;93007;LE BLANC-MESNIL;2013;1.0
AED - JM - Assos;93007;LE BLANC-MESNIL;2015;3.0
AED - JM - Assos;93007;LE BLANC-MESNIL;2016;6.0
AED - JM - Assos;93007;LE BLANC-MESNIL;2017;5.0
AED - JM - Assos;93008;BOBIGNY;2013;3.0
AED - JM - Assos;93008;BOBIGNY;2014;4.0
AED - JM - Assos;93008;BOBIGNY;2015;3.0
AED - JM - Assos;93008;BOBIGNY;2016;3.0
AED - JM - Assos;93008;BOBIGNY;2017;6.0
AED - JM - Assos;93010;BONDY;2015;2.0
AED - JM - Assos;93010;BONDY;2016;5.0
AED - JM - Assos;93010;BONDY;2017;3.0
AED - JM - Assos;93013;LE BOURGET;2014;1.0
AED - JM - Assos;93014;CLICHY-SOUS-BOIS;2013;2.0
AED - JM - Assos;93014;CLICHY-SOUS-BOIS;2014;1.0
AED - JM - Assos;93014;CLICHY-SOUS-BOIS;2015;1.0
AED - JM - Assos;93014;CLICHY-SOUS-BOIS;2016;3.0
AED - JM - Assos;93014;CLICHY-SOUS-BOIS;2017;2.0
AED - JM - Assos;93015;COUBRON;2015;1.0
AED - JM - Assos;93027;LA COURNEUVE;2013;1.0
AED - JM - Assos;93027;LA COURNEUVE;2014;4.0
AED - JM - Assos;93027;LA COURNEUVE;2015;3.0
AED - JM - Assos;93027;LA COURNEUVE;2016;5.0
AED - JM - Assos;93027;LA COURNEUVE;2017;5.0
AED - JM - Assos;93029;DRANCY;2014;9.0
AED - JM - Assos;93029;DRANCY;2015;2.0
AED - JM - Assos;93029;DRANCY;2016;1.0
AED - JM - Assos;93029;DRANCY;2017;4.0
AED - JM - Assos;93030;DUGNY;2017;2.0
AED - JM - Assos;93031;EPINAY-SUR-SEINE;2013;1.0
AED - JM - Assos;93031;EPINAY-SUR-SEINE;2014;1.0
AED - JM - Assos;93031;EPINAY-SUR-SEINE;2015;1.0
AED - JM - Assos;93031;EPINAY-SUR-SEINE;2016;1.0
