Titre;Annee;Mesure
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2004;700.0
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2005;1340.0
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2006;1080.0
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2007;1300.0
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2008;1100.0
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2009;1000.0
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2010;1260.0
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2011;1200.0
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2012;1384
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2013;1234
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2014;1354
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2015;1498
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2016;1541
Nombre de jeunes suivis dans l'année par les PAEJ (flux);2017;1475
