Titre;Annee;Mesure
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2003;0.0
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2004;0.0
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2005;0.0
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2007;1962.0
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2008;2929.0
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2009;2621.0
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2010;2792.0
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2011;2191.0
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2012;2449
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2013;3023
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2014;3140
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2015;2704
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2016;2700
PF - Nombre d'IVG médicamenteuses réalisées (tous centres de planification : PMI de quartier, CMS, hôpitaux);2017;2296
