Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93001;AUBERVILLIERS;2013;93.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93001;AUBERVILLIERS;2014;95.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93001;AUBERVILLIERS;2015;30.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93001;AUBERVILLIERS;2016;23.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93001;AUBERVILLIERS;2017;123.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93005;AULNAY-SOUS-BOIS;2013;51.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93005;AULNAY-SOUS-BOIS;2014;47.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93005;AULNAY-SOUS-BOIS;2015;31.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93005;AULNAY-SOUS-BOIS;2016;25.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93005;AULNAY-SOUS-BOIS;2017;84.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93006;BAGNOLET;2013;38.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93006;BAGNOLET;2014;33.0
IP - nb évaluations sollicitées par la CRIP auprès des circonscription (hors évaluation+saisine AJ)(stock en fin de période);93006;BAGNOLET;2015;23.0
