Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2008;5100.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2009;101810.22
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2010;30543.07
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2011;71267.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2012;211406
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2013;40833
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2014;40833
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2015;40833
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2016;96000
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93001;AUBERVILLIERS;2017;212580
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93005;AULNAY-SOUS-BOIS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93005;AULNAY-SOUS-BOIS;2007;25403.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93005;AULNAY-SOUS-BOIS;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93005;AULNAY-SOUS-BOIS;2009;29421.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93005;AULNAY-SOUS-BOIS;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93005;AULNAY-SOUS-BOIS;2012;29421
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93005;AULNAY-SOUS-BOIS;2016;7200
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93005;AULNAY-SOUS-BOIS;2017;7200
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93006;BAGNOLET;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93006;BAGNOLET;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93006;BAGNOLET;2008;65714.0
