Titre;Annee;Mesure
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2006;424
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2007;435
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2008;406
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2009;402
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2010;383
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2011;387
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2012;396
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2013;392
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2014;311
"Placements - Famille - Nombre d'enfants accueillis auprès des TDC et par parrainage (PEC+PDJ ; stock au 31/12)";2015;323
