Titre;Annee;Mesure
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2003;32614
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2004;33118
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2005;34591
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2006;35384
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2007;35485
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2008;35897
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2009;35541
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2010;34154
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2011;32951
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2012;32245
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2013;32225
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2014;32521
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2015;34621
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2016;33864
PI - Nombre d'enfants de moins de 2 ans suivis en PI (agrégé);2017;32300
