Titre;Annee;Mesure
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2006;1379
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2007;1373
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2008;1368
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2009;1321
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2010;1370
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2011;1323
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2012;1367
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2013;1362
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2014;1401
"Placements - Famille - Nombre d'enfants confiés à un assistant familial (PEC+PDJ ; stock au 31/12)";2015;1350
