Titre;Annee;Mesure
PMI - Nombre de familles vus en entretiens par les psychologues;2008;5081
PMI - Nombre de familles vus en entretiens par les psychologues;2009;5135
PMI - Nombre de familles vus en entretiens par les psychologues;2010;5020
PMI - Nombre de familles vus en entretiens par les psychologues;2011;5396
PMI - Nombre de familles vus en entretiens par les psychologues;2012;4692
PMI - Nombre de familles vus en entretiens par les psychologues;2013;4632
PMI - Nombre de familles vus en entretiens par les psychologues;2014;5296
PMI - Nombre de familles vus en entretiens par les psychologues;2015;4278
PMI - Nombre de familles vus en entretiens par les psychologues;2016;4318
PMI - Nombre de familles vus en entretiens par les psychologues;2017;3340
