Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2008;378.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2009;389.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2010;384.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2011;396.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2012;340
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2013;313
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2014;388
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2015;360
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2016;394
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93001;AUBERVILLIERS;2017;374
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2008;754.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2009;766.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2010;816.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2011;847.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2012;850
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2013;842
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2014;862
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2015;856
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2016;855
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93005;AULNAY-SOUS-BOIS;2017;827
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2008;191.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2009;203.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2010;219.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2011;269.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2012;296
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2013;303
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2014;282
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2015;293
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2016;295
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93006;BAGNOLET;2017;279
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2008;412.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2009;453.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2010;465.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2011;485.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2012;473
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2013;456
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2014;415
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2015;417
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2016;390
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93007;LE BLANC-MESNIL;2017;363
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2008;402.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2009;441.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2010;450.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2011;449.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2012;449
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2013;375
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2014;397
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2015;466
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2016;460
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93008;BOBIGNY;2017;438
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2008;512.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2009;719.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2010;558.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2011;546.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2012;561
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2013;552
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2014;578
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2015;577
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2016;575
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93010;BONDY;2017;546
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2008;69.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2009;94.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2010;97.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2011;101.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2012;101
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2013;97
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2014;97
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2015;91
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2016;93
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93013;LE BOURGET;2017;98
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2008;200.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2009;206.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2010;194.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93014;CLICHY-SOUS-BOIS;2011;200.0
